Line,AccidentYear,DevelopmentYear,DevelopmentLag,CumPaidLoss,Case,CumIncurLoss,EarnedPrem
Other Liab,1988,1988,1,31447,97300,128747,508339
Other Liab,1988,1989,2,87470,108468,195938,508339
Other Liab,1988,1990,3,146807,94373,241180,508339
Other Liab,1988,1991,4,220502,62945,283447,508339
Other Liab,1988,1992,5,256564,40838,297402,508339
Other Liab,1988,1993,6,282111,26704,308815,508339
Other Liab,1988,1994,7,300903,13223,314126,508339
Other Liab,1988,1995,8,308636,8391,317027,508339
Other Liab,1988,1996,9,314566,4569,319135,508339
Other Liab,1988,1997,10,317889,1670,319559,508339
Other Liab,1989,1989,1,36601,98546,135147,563072
Other Liab,1989,1990,2,99778,108989,208767,563072
Other Liab,1989,1991,3,178262,92717,270979,563072
Other Liab,1989,1992,4,238864,65624,304488,563072
Other Liab,1989,1993,5,289540,40526,330066,563072
Other Liab,1989,1994,6,318666,21205,339871,563072
Other Liab,1989,1995,7,331488,13254,344742,563072
Other Liab,1989,1996,8,343442,4358,347800,563072
Other Liab,1989,1997,9,350684,2561,353245,563072
Other Liab,1990,1990,1,41035,111365,152400,591095
Other Liab,1990,1991,2,108655,130010,238665,591095
Other Liab,1990,1992,3,190403,107092,297495,591095
Other Liab,1990,1993,4,262674,86152,348826,591095
Other Liab,1990,1994,5,302957,56456,359413,591095
Other Liab,1990,1995,6,334770,30095,364865,591095
Other Liab,1990,1996,7,352726,19710,372436,591095
Other Liab,1990,1997,8,361103,11060,372163,591095
Other Liab,1991,1991,1,39031,112781,151812,626758
Other Liab,1991,1992,2,126807,139438,266245,626758
Other Liab,1991,1993,3,227783,129647,357430,626758
Other Liab,1991,1994,4,316632,83773,400405,626758
Other Liab,1991,1995,5,368941,54231,423172,626758
Other Liab,1991,1996,6,402043,40286,442329,626758
Other Liab,1991,1997,7,426085,34628,460713,626758
Other Liab,1992,1992,1,42801,120936,163737,649326
Other Liab,1992,1993,2,126926,142244,269170,649326
Other Liab,1992,1994,3,222655,124814,347469,649326
Other Liab,1992,1995,4,304301,76950,381251,649326
Other Liab,1992,1996,5,350992,73818,424810,649326
Other Liab,1992,1997,6,389250,61971,451221,649326
Other Liab,1993,1993,1,44930,142826,187756,711909
Other Liab,1993,1994,2,173066,185507,358573,711909
Other Liab,1993,1995,3,293039,138371,431410,711909
Other Liab,1993,1996,4,378512,98162,476674,711909
Other Liab,1993,1997,5,434995,69672,504667,711909
Other Liab,1994,1994,1,54253,156337,210590,807854
Other Liab,1994,1995,2,169202,182068,351270,807854
Other Liab,1994,1996,3,296394,190553,486947,807854
Other Liab,1994,1997,4,402244,179355,581599,807854
Other Liab,1995,1995,1,39780,173361,213141,917859
Other Liab,1995,1996,2,167908,183455,351363,917859
Other Liab,1995,1997,3,294332,149940,444272,917859
Other Liab,1996,1996,1,62630,174532,237162,962713
Other Liab,1996,1997,2,191258,187729,378987,962713
Other Liab,1997,1997,1,54130,166379,220509,944625
